Receipt,"Do you have confidence in the ability of Team Carolyn and Yashfeen to fulfil the role of Co-Presidents for the Art History Department Student Council?","Do you have confidence in the ability of Team Abhay and Sebastian to fulfil the role of Co-Presidents for the Biology Department Student Council?","Do you have confidence in the ability of Team Alexandra and Rohid to fulfil the role of Co-Presidents for the Biochemistry Department Student Council?","Do you have confidence in the ability of Team Jackson and Arianna to fulfil the role of Co-Presidents for the Chemistry Department Student Council?","Do you have confidence in the ability of Team Laurel and Madeliene (Matty) to fulfil the role of Co-Presidents for the Classical Studies Department Student Council?","Do you have confidence in the ability of Team Gwyneth and Raquel to fulfil the role of Co-Presidents for the Economics Department Student Council?","Do you have confidence in the ability of Team Owen and Madeline to fulfil the role of Co-Presidents for the Global Development Studies Department Student Council?","Do you have confidence in the ability of Team Zoe and Azaria to fulfil the role of Co-Presidents for the Health Studies Department Student Council?","Do you have confidence in the ability of Team Zoe and Krystina to fulfil the role of Co-Presidents for the Mathematics and Statistics Department Student Council?","Do you have confidence in the ability of Team Madison and Jasmine to fulfil the role of Co-Presidents for the Philosophy Department Student Council?","Do you have confidence in the ability of Angela to fulfil the role of Co-Presidents for the Physics Department Student Council?","Do you have confidence in the ability of Team Sascha and Sam to fulfil the role of Co-Presidents for the Religious Studies Department Student Council?","Do you have confidence in the ability of Team Eoin and Sophie to fulfill the role of Co-Presidents for the History Department Student Council?","Who would you like to vote for as the Dan School of Drama and Music Department Student Council Co-Presidents?","Who would you like to vote for as the Life Sciences Department Student Council Co-Presidents?","Who would you like to vote for as the Politics, Philosophy and Economics Department Student Council Co-Presidents?","Who would you like to vote for as the Political Studies Department Student Council Co-Presidents?"
2389,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
25GS,,Yes,,,,,,,,,,,,,,,
25QH,,,,,,,,,Yes,,,,,,,,
265S,,,Abstain,,,,,,,,,,,,,,
273W,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
27KQ,,,,,,,,,Yes,,,,,,,,
287N,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Santiago Palacios and Joubin Seyafian"
2B55,,,,,,Yes,,,,,,,,,,,
2G4V,,,,,Abstain,,,,,,,,,,,,
2JCK,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
2MCK,,,,,,,,,,,,,Abstain,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
2PFZ,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
2PQD,,,,,,,,,,,,,Yes,,,,"Team Santiago Palacios and Joubin Seyafian"
2PSY,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
2Q73,,,,,,No,,,,,,,,,,"None of the above",
2QJV,,Yes,,,,,,,,,,,,,,,
2SZS,,,,,,,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner",
2WD9,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
2XJM,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Santiago Palacios and Joubin Seyafian"
2Y4M,,,,,,Yes,,,,,,,,,,Abstain,
2Y89,,,Yes,,,,,,,,,,,,,,
2YTM,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
2YWT,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
2ZY4,,,Yes,,,,,,,,,,,,,,
358D,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
358N,,,,,,,,,,,,,Yes,"Team Nic Lindegger and Victoria Marmulak",,,
38D4,,,,,,,,,,Yes,,,,,,Abstain,
39F3,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
3BDS,,,,,,Abstain,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
3DMC,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
3GNB,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
3GSM,,,,,,No,,,,No,,,,,,"Team Gurisha Sahni and Elle Penner","None of the above"
3HTP,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
3JMC,,,,,,,,,Yes,,,,,,,,
3M75,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
3N4X,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
3N79,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
3PC7,,,,,,Yes,,,Yes,,,,,,,,
3PVF,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
3RXD,,Abstain,,Yes,,,,,,,,,,,,,
3TBN,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
3V9P,,,,Yes,,,,,,,,,,,,,
3VF6,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
3WCD,,,,Yes,,,,,,,,,,,,,
3WXH,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
3YK8,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
3YZS,,,,,,Yes,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
3Z7T,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
3ZRP,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,"Team Santiago Palacios and Joubin Seyafian"
424J,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
46G7,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
46ZK,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
4842,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
48WJ,,,,,Abstain,,,,,,,,,,,,
4BQX,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
4D96,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
4DGR,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Santiago Palacios and Joubin Seyafian"
4FP4,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Santiago Palacios and Joubin Seyafian"
4G8Z,,,,,,,,,Yes,,,,,,"Team Emma Purdy and Holly Mackay",,
4GNC,,,,,,,,,,Yes,,,,,"Team Emma Purdy and Holly Mackay",,
4GS5,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
4HXQ,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
4JCM,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
4JGX,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
4R8H,,Abstain,,,,,,,,,,,,,,,
4RJC,,Abstain,,,,,,,,,,,,,,,
4SSN,,,,,Yes,,,,,,,,,,,,
4WBB,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
4X49,,,Yes,,,,,,,,,,,,,,
57CK,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
58K7,,,,,,Yes,,,Yes,,,,,,,,
58M2,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
59G4,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
5B2M,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
5CJT,,,,,,,,,Yes,,,,,,,,
5CY6,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
5DQ6,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
5FCS,,,,,,,,,Abstain,,,,,,,,
5FGJ,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
5FP4,,,,Yes,,,,,,,,,,,,,
5K57,,,,,,Yes,,,,,,,,,,,"Team Santiago Palacios and Joubin Seyafian"
5M7Q,,,,,,,,,,,,,Abstain,,,,"Team Santiago Palacios and Joubin Seyafian"
5NY4,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
5PSH,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
5QNN,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
5V5K,,,,,,,,,,,,,,,,"None of the above",Abstain
5VFF,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
5W4D,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
5XYR,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
5Z4R,,,,,,,,,,,,,Yes,,,,
5ZBZ,,,,,,,,,Yes,,,,,,,,
5ZYZ,,,Yes,,,,,,,,,,,,,,
64G2,,,,,,Yes,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner",Abstain
65KY,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
65SB,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
68MV,,,,,,,,,,,No,,,,,,
696F,,,,,,,,,,,,,Yes,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
6B5J,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
6BRN,,,,,,,,,,Yes,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
6BYZ,,,,,Yes,,,,,,,,,,,,
6CCC,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
6FYM,,,,,,,,,,,,,,,,Abstain,"Team Santiago Palacios and Joubin Seyafian"
6G7F,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
6H3B,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
6HC7,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
6JDV,,,,,,,,,,,,,Yes,,,,
6KX3,,,,,,Abstain,,,,Abstain,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
6MFP,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
6P44,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",Abstain
6PQ2,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
6R5J,,,,,,,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",
6RTB,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
6TYX,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
72XG,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
74RJ,,,Yes,,,,,,,,,,,,,,
76YJ,,,,,,,,,,,,,,,Abstain,,
79F5,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
7B4Y,,No,,,,,,,,,,,,,,,
7D6T,,Abstain,,,,,,,,,,,,,,,
7DDD,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
7FNY,,,,,,,,,,Yes,,,,,,Abstain,
7KHN,,,,,,,,,Abstain,,,,,,,,
7M2J,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
7MT5,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
7SVR,,,,,,,,,,,,,Abstain,,,,
7T4W,,No,,,,,,,,,,,,,,,
7VZ4,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
7WNZ,,Yes,,,,,,,,,,,,,,,
8477,,,Yes,,,,,,,,,,,,,,
85VR,,,,,,,,,Yes,,,,,,,,
86GB,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
86V9,,,Yes,,,,,,,,,,,,,,
86ZZ,,No,,,,,,,,,,,,,,,
8CYP,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",Abstain
8F5K,,,,,,,,,,,,,Yes,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
8GF2,,,,,Yes,,,,,,,,,,,,
8GNZ,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
8KDD,,,,,,Yes,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
8MJ6,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
8N2R,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
8NCF,,Yes,,,,,,,,,,,,,,,
8PSN,,Abstain,,,,,,,,,,,,,,,
8SH3,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
8T2Q,Yes,,,,,,,,,,,,Abstain,,,,
8WQT,,,,,,,,,,,,,Abstain,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
8WR2,,,,,,Abstain,,,,,,,,,,Abstain,
8XQW,,,,,,No,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
8Z3T,,,,,,No,,,,,,,,,,"None of the above",
93R3,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
93XT,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
94ZZ,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
964M,,,,,,,,,,,Yes,,,,,,
96TD,,,,,,,,,Abstain,,,,,,,,
96ZF,,,,,,Yes,,,,,,,,,,,
9865,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9976,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
99WJ,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9CB3,,,,,,,,,Yes,,,,,,,,
9D48,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9DKZ,Abstain,,,,,,,,,,Yes,,,,,,
9DYG,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9G49,Yes,,,,,,,,,,,,Yes,,,,
9GJY,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9GTD,,,,Yes,,,,,,,,,,,,,
9HZH,,,,,,,,,,,Yes,,,,,,
9JC3,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
9NVD,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
9PSB,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
9QRD,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
9QZK,,,,,,Abstain,,,,Abstain,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",Abstain
9RWF,,,Yes,,,,,,,,,,,,,,
9SH5,Yes,,,,,,,,,,,,,,,,
9SXW,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
9WT7,,,,,,,,,,Yes,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
9X35,,,,,,,Abstain,,,,,,,,,,"Team Santiago Palacios and Joubin Seyafian"
9XKB,,Yes,,,,,,,,,,,,,,,
9XKY,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
B2VK,,No,,,,,,,,,,,,,,,
B6ZP,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
B7FS,,,,,,Yes,,,,Abstain,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
B7HH,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
B7QQ,,,,,,Abstain,,,,,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
B8ZW,Yes,,,,,,,,,,,,,,,,
B9SW,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
BBCW,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
BCMD,,,,,,,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",
BDKT,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
BDMH,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
BDMS,,,,,,,,,,,,,,"None of the above",,,
BGTD,,,,,,Abstain,,,,,,,,,,,
BJHX,,No,,,,,,,,,,,,,,,
BJVZ,,,,,,No,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
BK73,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
BMZ9,,,,,,,,,Yes,,,,,,,,
BN5R,,,,,,,,,,,,,Yes,,,,"Team Santiago Palacios and Joubin Seyafian"
BQYY,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
BT8T,,,,,,Yes,,,,Abstain,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
BV6S,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
BVCS,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
BVPJ,,,Yes,,,,,,,,,,,,,,
BX5G,,Abstain,,,,,,,,,,,,,,,
BX5V,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
BXYM,,,,,,Abstain,,,,,,,,,,,
C2M5,,,,,,,,,,,,,Yes,,,,"Team Santiago Palacios and Joubin Seyafian"
C33M,,,,,,Abstain,,,,,,,,,,,
C38Q,,,,,,,,,,,,,,,,Abstain,"Team Santiago Palacios and Joubin Seyafian"
C3VH,,,,,,,,,Yes,,,,,,,,
C63W,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
C6JW,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
C7HT,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
C7MD,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
C854,,,,,,,,,Abstain,,,,,,Abstain,,
C859,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
C88P,,,,,,,,,Abstain,,,,,,,,
CBMB,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
CDYB,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
CDYN,,,,,,,,,,,,,Abstain,"Team Giselle Castillejos and Rachel Rusonik",,,
CFYX,,,,,,,,,,Yes,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
CM64,,,,,,,,,,Abstain,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
CNX7,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
CPPZ,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
CPT4,,,,,,,,,Yes,,Yes,,,,,,
CR3F,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
CS96,,,,,,,,,Yes,,,,,,,,
CWBZ,,Yes,,,,,,,,,,,,,,,
CY8N,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
CYHJ,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
D2DR,,Abstain,,,,,,,,,,,,,,,
D322,,Yes,,,,,,,,,,,,,,,
D3JJ,,,,,,Abstain,,,,,,,,,,Abstain,
D5M9,Yes,,,Yes,,,,,,,,,,,,,
D5SJ,Yes,,,,,,,,,,,,,,,,
D7B7,,,,,,,,,,,,,,,,"None of the above","None of the above"
D8QR,,,,,,,,,Abstain,,,,,,,,
DB76,,,,,,Yes,,,,,,,,,,,"Team Santiago Palacios and Joubin Seyafian"
DDYS,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
DMBV,,,,,,Yes,,,,,,,,,,,
DMJB,,,,,,,,,,,,,,,Abstain,,
DMWM,,Abstain,,,,,,,,,,,,,,,
DNF7,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
DP26,,,,,,,,,,,,,,,,"None of the above","Team Santiago Palacios and Joubin Seyafian"
DPGR,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
DPRK,,,,,,,,,,,,,Yes,,,,
DRZF,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
DTZF,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
DXDW,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
DY9S,,,,,,No,,,,,,,,,,,
DYR3,,,Yes,,,,,,,,,,,,,,
DZ99,,,,,,,,,,,,,,,Abstain,,
DZ9Q,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
DZKD,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
F3NB,,Abstain,,,,Abstain,,,,,,,,,,,
F3RF,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
F497,,,,,,Yes,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
F8TY,,,,,,,,,Yes,,,,,,,,
F8VZ,,,,Yes,,,,,,,,,,,,,
F92X,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
F9N7,,,,,,,,,,Yes,,,,,,Abstain,
FBN8,,No,,,,,,,,,,,,,,,
FDC4,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
FDFB,,,Yes,,,,,,,,,,,,,,
FGFJ,,,,,,,,,,Abstain,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
FHFG,,,,,,,,,Yes,,,,,,,,
FJ8J,,,,,,,,,Yes,,,,,,,,
FK44,,,,,,,,,,,,Yes,,,,,
FM87,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
FMHF,,,,,,,,,Yes,,,,,,,,
FN4Z,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
FNFV,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
FPPV,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
FQ5M,,Yes,,,,,,,,,,,,,,,
FQ66,,,,,,,,,,,,,,,,"None of the above","Team Donya Shahrabi Farahani and Ben Salazar"
FTGP,,,,,,Abstain,,,,Abstain,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Santiago Palacios and Joubin Seyafian"
FVHN,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
FY8D,,,,,,,,,Abstain,,,,,,,,
FYM6,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
G2NT,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
G2Y3,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
G4JR,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
G6X4,,Abstain,,,,,,,,,,,,,,,
G7SJ,,,,,Yes,,,,,,,,,,,,
G9DH,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
GB7Z,,,,Yes,,,,,,,,,,,,,
GBJ3,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
GC6W,,,,,,Abstain,,,,,,,,,,Abstain,
GCN8,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
GJNT,,,,,,,,,Yes,,,,,,,,
GJT3,,,,,,,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",
GNSS,,,,,,,,,,,Yes,,,,,,
GPB4,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
GPH2,,Yes,,,,,,,,,,,,,,,
GQCK,,,,,Yes,,,,,,,,Yes,,,,
GS33,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
GSJ2,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
GVK5,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
GXW5,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
GY8X,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
GYH6,,,,Yes,,,,,,,,,,,,,
GYYY,,,,,,,,,,No,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",
H24D,,,,,,Yes,,,,,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
H3S6,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
H3ZX,,,,,,,,,,,,,,Abstain,,,
H4PQ,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
H6VQ,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
H6W4,,,,,,Yes,,,,Yes,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
H79N,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
H8WM,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
HJ65,,No,,,,,,,,,,,,,,,
HKWD,,,,,,,,,,,Yes,,,,,,
HQFV,,,,Yes,,,,,,,,,,,,,
HRZ3,,No,,,,,,,Yes,,,,,,,,
HSHG,,,,Yes,,,,,,,,,,,,,
HV63,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
HWDT,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
HWKY,,,,,,,,,,,,,,,,Abstain,Abstain
HYBQ,,,Yes,,,,,,,,,,,,,,
HYJ4,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
HZRN,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
J2WS,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
J4R3,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
J5J4,,,,,,,,,Yes,,,,,,,,
J839,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
JBDF,Yes,,,,,,,,,,,,,,,,
JBG3,,,Yes,,,,,,,,,,,,,,
JBGB,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
JCG2,,,,,,Yes,,,,,,,,,,,
JCKP,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
JCQ7,,Abstain,,,,,,,,,,,,,,,
JDSN,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
JF3C,,,,,,,,,,No,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
JHQQ,,,,,,,,,,,,,Yes,,,,"Team Donya Shahrabi Farahani and Ben Salazar"
JHRH,,,,,,,,,,Yes,,,,,,,"Team Santiago Palacios and Joubin Seyafian"
JJ2S,,Yes,,,,,,,,,,,,,,,
JMFD,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
JMN3,,Abstain,,,,,,,,,,,,,,,
JNKS,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik","Team Victoria Lynn Hillyer and Daniella Meraw",,
JP8G,,,,,,,,,,,,,,,Abstain,,
JPCK,,,,,,,,,,,,,,,"None of the above",,
JRMP,,,,,,,,,,,,,No,,,,
JRQV,,,,,Yes,,,,,,,,,,,,
JSMN,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
JTYP,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
JV7W,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
JWFW,,Yes,,,,,,,,,,,,,,,
JX98,,Abstain,,,,,,,,,,,,,,,
JY3K,,Abstain,,,,,,,,,,,,,,,
JZC2,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
JZC6,,,,,,,,,,,,,,,,"None of the above","Team Santiago Palacios and Joubin Seyafian"
JZTF,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
K2D4,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
K2KX,,,,,,,,,,,,,,"Team Nic Lindegger and Victoria Marmulak",,,
K2NX,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
K3N7,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
K5M7,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
K65N,,Yes,,,,,,,,,,,,,,,
K7BM,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
KBB2,,Yes,,,,,,,,,,,,,,,
KDW7,,,,,,,,,,,,,,"Team Giselle Castillejos and Rachel Rusonik",,,
KDZW,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",Abstain
KFP9,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
KFTS,,,,,,,,,,Abstain,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin",
KFY7,,,,,,,,,,,Yes,,,,,,
KFYR,,,,,,,,,,,Abstain,,,,,,
KG7R,,,,,,,,,,,,,,,,Abstain,"Team Santiago Palacios and Joubin Seyafian"
KGBW,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Donya Shahrabi Farahani and Ben Salazar"
KHCQ,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
KK4F,,,,,,,,,,,,,,"Team Elsha Fatima Brasil Tiemersma and Ally Colby",,,
KKPX,,Abstain,,,,,,,,,,,,,,,
KMJT,,,,,,,,,Yes,,,,,,,,
KN4C,,Yes,,,,,,,,,,,,,,,
KNKK,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
KNSJ,,,,,,,,,,,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
KPK4,,,,,,Yes,,,,Yes,,,,,,"Team Kian Andrew Del Rosio and Jenna Rucchin","Team Donya Shahrabi Farahani and Ben Salazar"
KQ7C,,,,,,,,,,,,,,,,"Team Gurisha Sahni and Elle Penner","Team Santiago Palacios and Joubin Seyafian"
KQTX,,,,,,,,,,,,,,,,Abstain,"Team Donya Shahrabi Farahani and Ben Salazar"
KSCH,,,,,,,,,Yes,,,,,,,,
KW4N,,,,,,,Yes,,,,,,,,,,
KWQ3,,No,,,,,,,,,,,,,,,
KWR8,,,,,,,,,,,,,,,"Team Emma Purdy and Holly Mackay",,
KXF6,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
KXWZ,,,,,,,,,,,,,,,"Team Victoria Lynn Hillyer and Daniella Meraw",,
KZ2K,,,,,,,,,,Yes,,,,,,,"Team Donya Shahrabi Farahani and Ben Salazar"